publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2017p408107,earthquake,2017-05-31T23:59:51.287Z,2017-06-01T07:18:33.301Z,175.7023486,-38.91222088,0.9550064485,5.46875,M,,NonLinLoc,confirmed,manual,nz3drx,19,11,6,0.06491559058,179.0126704,0.2342471677,0
2017p408102,earthquake,2017-05-31T23:56:45.613Z,2017-06-01T07:17:14.855Z,175.6994463,-38.91171531,1.1693479,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,22,15,6,0.06519430609,126.3310721,0.2686082845,0
2017p408083,earthquake,2017-05-31T23:47:08.122Z,2017-06-01T07:16:05.250Z,176.7917394,-37.74978249,2.125043544,9.921875,M,,NonLinLoc,confirmed,manual,nz3drx,18,18,12,0.1758356245,151.8091933,0.3254434139,0
2017p408079,earthquake,2017-05-31T23:44:36.487Z,2017-06-01T07:13:48.402Z,176.7937722,-37.74442929,2.490784035,7.6953125,M,,NonLinLoc,confirmed,manual,nz3drx,24,20,14,0.1776840599,93.61914345,0.4390080875,0
2017p408076,earthquake,2017-05-31T23:43:18.684Z,2017-06-01T07:15:11.820Z,176.6617189,-37.73824374,2.679559038,16.71875,M,,NonLinLoc,confirmed,manual,nz3drx,18,17,13,0.351691858,144.0129631,0.9461404346,0
2017p408074,earthquake,2017-05-31T23:42:16.160Z,2017-06-01T07:15:38.034Z,176.78901,-37.74803114,2.73349841,9.453125,M,,NonLinLoc,confirmed,manual,nz3drx,26,26,19,0.1785560988,93.29098365,0.4476066271,0
2017p408069,earthquake,2017-05-31T23:39:14.371Z,2017-06-01T00:04:59.839Z,176.7913103,-37.7401864,3.381047829,8.6328125,M,,NonLinLoc,confirmed,manual,nz3drx,76,66,49,0.1817369804,94.34302828,0.8553145252,0
2017p408050,,2017-05-31T23:29:24.449Z,2017-05-31T23:30:37.352Z,175.4973382,-41.00102318,1.466647894,13.671875,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.1031920155,56.78171344,1.440305585,0
2017p408015,earthquake,2017-05-31T23:10:37.946Z,2017-06-19T04:05:41.218Z,176.805481,-37.74789047,2.114788344,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,14,7,0.1719620824,96.34719849,0.1727460308,0
2017p408012,earthquake,2017-05-31T23:09:12.390Z,2017-06-19T04:02:46.760Z,173.8426819,-42.25457001,2.389298096,5.319851875,M,,LOCSAT,confirmed,manual,iasp91,17,14,8,0.2770029306,190.8379383,0.4527808585,0
2017p407997,earthquake,2017-05-31T23:01:12.396Z,2017-06-01T00:50:28.374Z,176.7880465,-37.74341815,3.220163544,8.3984375,M,,NonLinLoc,confirmed,manual,nz3drx,54,47,36,0.1818259604,93.999366,0.669814871,0
2017p407996,earthquake,2017-05-31T23:00:20.128Z,2017-06-19T21:36:31.396Z,175.4085388,-38.31520844,2.919936166,117.8897247,M,,LOCSAT,confirmed,manual,iasp91,19,14,10,1.199889064,250.3610764,0.8653273389,0
2017p407994,,2017-05-31T22:59:18.365Z,2017-06-01T00:00:32.716Z,175.7015823,-38.91844975,1.282964477,7.9296875,M,,NonLinLoc,,automatic,nz3drx,23,23,10,0.05863938456,115.6964086,0.2615040946,0
2017p407963,earthquake,2017-05-31T22:43:08.644Z,2017-06-19T03:48:22.653Z,172.7294464,-43.36386871,2.474753879,19.66552925,M,,LOCSAT,confirmed,manual,iasp91,18,14,8,0.1940047741,136.0916367,0.2724748173,0
2017p407955,,2017-05-31T22:39:01.020Z,2017-05-31T23:43:48.648Z,175.7148668,-38.95511907,0.7480745796,5.234375,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.02691212486,214.5227547,0.4568620554,0
2017p407932,earthquake,2017-05-31T22:26:24.976Z,2017-06-19T03:45:29.971Z,174.9364471,-40.12275696,2.021603569,12,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,22,6,0.3696040511,137.4203248,0.4106640575,0
2017p407906,,2017-05-31T22:13:02.952Z,2017-05-31T23:42:27.398Z,175.7478758,-38.92778466,0.9755443792,5.234375,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.0629298894,170.4447079,0.1913900694,0
2017p407899,earthquake,2017-05-31T22:08:45.967Z,2017-05-31T22:17:18.443Z,175.6965441,-38.91120974,2.881987806,7.109375,M,,NonLinLoc,confirmed,manual,nz3drx,51,48,35,0.07376425413,48.01168432,0.4608357765,0
2017p407819,,2017-05-31T21:26:33.905Z,2017-05-31T22:09:10.806Z,175.9265784,-39.31751629,1.458474341,31.25,M,,NonLinLoc,,automatic,nz3drx,12,12,3,0.2430328301,171.2093809,0.7499720378,0
2017p407741,earthquake,2017-05-31T20:44:27.520Z,2017-06-19T03:42:05.716Z,173.1730804,-43.07553482,2.145476176,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,10,7,0.1482631862,171.0795574,0.4223155515,0
2017p407690,earthquake,2017-05-31T20:17:20.445Z,2017-06-19T03:40:07.001Z,173.3872986,-42.53954697,2.563330971,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,13,14,0.1668532193,134.2375488,0.2156062939,0
2017p407668,earthquake,2017-05-31T20:05:56.818Z,2017-06-19T03:37:41.005Z,176.8998413,-39.57941437,2.71271929,22.70152092,M,,LOCSAT,confirmed,manual,iasp91,33,20,33,0.1582989842,92.41377831,0.4198207038,0
