publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2014p572939,earthquake,2014-07-31T23:42:10.338Z,2014-08-04T03:11:27.676Z,176.34568999999999050,-37.64424700000000001,2.81091189999999980,208.20312000000001262,M,,NonLinLoc,confirmed,manual,nz3drx,40,34,25,0.25633106000000000,114.63960000000000150,0.38543045999999997,0.00000000000000000
2014p572742,earthquake,2014-07-31T21:57:14.391Z,2014-08-04T03:14:00.627Z,175.85110000000000241,-38.93239899999999665,1.39148690000000008,11.03515600000000063,M,,NonLinLoc,confirmed,manual,nz3drx,9,7,7,0.04665600000000000,99.00149399999999389,0.06755559600000000,0.00000000000000000
2014p572732,earthquake,2014-07-31T21:51:39.249Z,2014-08-04T03:13:48.152Z,175.82076000000000704,-38.93188899999999819,1.96516950000000001,9.51171880000000058,M,,NonLinLoc,confirmed,manual,nz3drx,20,18,12,0.05444860300000000,54.34774099999999919,0.19428121000000001,0.00000000000000000
2014p572488,earthquake,2014-07-31T19:42:01.021Z,2014-08-04T03:13:27.612Z,175.84080000000000155,-40.65049100000000237,1.90026950000000006,29.31640600000000063,M,,NonLinLoc,confirmed,manual,nz3drx,19,15,11,0.13062455000000001,82.98462899999999820,0.24063978999999999,0.00000000000000000
2014p572376,,2014-07-31T18:42:17.352Z,2014-07-31T18:43:43.380Z,176.55502999999998792,-40.00951700000000244,2.25219309999999995,44.96093799999999874,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.10647962000000000,73.32985399999999743,0.36627542000000002,0.00000000000000000
2014p572312,,2014-07-31T18:08:42.786Z,2014-07-31T18:10:50.068Z,175.86092999999999620,-40.62879399999999919,1.57058650000000011,26.21093799999999874,M,,NonLinLoc,,automatic,nz3drx,12,12,8,0.11237527000000000,78.98376500000000533,0.15709518000000000,0.00000000000000000
2014p572128,,2014-07-31T16:30:00.948Z,2014-07-31T16:31:56.857Z,174.99997999999999365,-41.40048600000000079,2.31884420000000002,25.68359399999999937,M,,NonLinLoc,,automatic,nz3drx,27,27,14,0.09738958500000000,117.15219999999999345,0.28470111999999997,0.00000000000000000
2014p571985,,2014-07-31T15:13:37.848Z,2014-07-31T15:15:38.181Z,175.16148000000001161,-40.12890300000000110,2.05618400000000001,32.89062500000000000,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.13852101000000000,106.44077000000000055,0.42118631000000001,0.00000000000000000
2014p571939,earthquake,2014-07-31T14:49:18.065Z,2014-08-04T03:03:37.166Z,179.68325999999998999,-38.08666900000000055,3.11579730000000010,33.19749999999999801,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,28,22,18,1.01824699999999990,297.36317999999999984,0.40362471000000000,0.00000000000000000
2014p571804,,2014-07-31T13:37:33.593Z,2014-07-31T13:41:12.159Z,175.53756000000001336,-38.52451200000000142,2.73314630000000003,210.07812000000001262,M,,NonLinLoc,,automatic,nz3drx,54,54,41,0.19515700999999999,142.01063999999999510,0.52439811999999997,0.00000000000000000
2014p571802,,2014-07-31T13:36:33.882Z,2014-07-31T13:38:26.125Z,173.81752000000000180,-42.00822000000000145,2.29001060000000001,40.15625000000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.29523564000000002,144.44207000000000107,0.26489475000000001,0.00000000000000000
2014p571798,earthquake,2014-07-31T13:34:15.029Z,2014-08-04T02:58:05.312Z,173.62779000000000451,-42.57755600000000129,2.66545019999999999,5.23437500000000000,M,,NonLinLoc,confirmed,manual,nz3drx,16,12,9,0.17386719000000000,187.53878000000000270,0.41756010999999998,0.00000000000000000
2014p571771,,2014-07-31T13:20:02.075Z,2014-07-31T13:22:16.144Z,176.33906999999999243,-39.46506500000000273,2.00114180000000008,96.40625000000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.07801482600000000,71.33082899999999427,0.87257474999999995,0.00000000000000000
2014p571599,,2014-07-31T11:48:03.072Z,2014-07-31T11:50:49.903Z,179.57298000000000116,-37.98671600000000126,2.39490559999999997,39.68750000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,12,0.91817683000000005,309.15523999999999205,0.35896547000000001,0.00000000000000000
2014p571584,,2014-07-31T11:40:19.167Z,2014-07-31T11:43:42.396Z,173.64583999999999264,-42.56264300000000134,2.69215559999999998,34.88281200000000126,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.16594985000000001,180.70623000000000502,0.28041364000000002,0.00000000000000000
2014p571468,outside of network interest,2014-07-31T10:37:16.820Z,2014-08-04T02:56:36.431Z,-179.67948999999998705,-32.61272400000000005,4.17455710000000035,33.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,20,16,3.66604729999999979,170.97878000000000043,4.24953360000000036,0.00000000000000000
2014p571313,,2014-07-31T09:15:54.610Z,2014-07-31T09:17:26.256Z,177.31253000000000952,-39.24070799999999792,1.84296189999999993,23.33984399999999937,M,,NonLinLoc,,automatic,nz3drx,18,18,13,0.17228187000000000,133.62914000000000669,0.17867006999999999,0.00000000000000000
2014p571244,earthquake,2014-07-31T08:38:46.801Z,2014-08-04T02:19:29.274Z,177.21863999999999351,-36.74076399999999865,2.71172419999999992,214.06250000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,22,15,13,1.09141909999999998,306.36020999999999503,0.40951489000000002,0.00000000000000000
2014p571143,,2014-07-31T07:45:05.044Z,2014-07-31T07:47:02.109Z,174.71523999999999432,-38.76025899999999780,2.26810279999999986,260.00000000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.76065375000000002,242.64712000000000103,1.54895429999999990,0.00000000000000000
2014p571139,,2014-07-31T07:43:14.400Z,2014-07-31T07:44:58.621Z,179.02897999999999001,-38.05813299999999799,2.19116599999999995,31.71875000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.52678667999999995,285.12040000000001783,0.17597067000000000,0.00000000000000000
2014p571062,,2014-07-31T07:02:20.374Z,2014-07-31T07:04:52.450Z,175.93088000000000193,-38.68747900000000328,2.10576460000000010,133.43750000000000000,M,,NonLinLoc,,automatic,nz3drx,17,17,12,0.25064755999999999,182.22653999999999996,0.29589020999999999,0.00000000000000000
2014p571013,,2014-07-31T06:35:34.096Z,2014-07-31T06:38:26.292Z,173.89477999999999724,-41.18788700000000347,2.59253720000000021,135.31250000000000000,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.24548142000000001,89.21043500000000392,1.23146130000000009,0.00000000000000000
2014p570896,earthquake,2014-07-31T05:33:21.093Z,2014-08-04T02:12:03.045Z,177.04804999999998927,-36.72039600000000092,2.65324340000000003,270.78125000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,30,19,15,1.16631689999999999,201.38731000000001359,0.48274317000000000,0.00000000000000000
2014p570864,outside of network interest,2014-07-31T05:15:24.221Z,2014-08-04T01:58:27.997Z,-178.29088999999999032,-33.31332400000000149,4.23843470000000000,139.14457999999999060,M,,LOCSAT,confirmed,manual,iasp91,63,56,43,4.05121230000000043,202.11556999999999107,2.79571600000000009,0.00000000000000000
2014p570736,,2014-07-31T04:08:19.307Z,2014-07-31T04:09:55.336Z,175.85943000000000325,-40.64729499999999973,2.05832440000000005,25.44921899999999937,M,,NonLinLoc,,automatic,nz3drx,22,22,13,0.12629584999999999,58.16898299999999722,0.23596607000000000,0.00000000000000000
2014p570606,,2014-07-31T02:59:22.015Z,2014-07-31T03:01:31.921Z,174.80635000000000900,-40.23247899999999788,2.17533760000000020,54.21875000000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.49815568999999998,173.99502000000001090,0.53450986000000000,0.00000000000000000
2014p570485,,2014-07-31T01:54:31.172Z,2014-07-31T01:56:29.355Z,174.50495000000000800,-41.03704700000000116,2.18399479999999979,72.14843799999999874,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.24765727000000001,111.54309999999999548,0.37820311000000001,0.00000000000000000
2014p570147,,2014-07-30T22:54:49.610Z,2014-07-30T22:56:43.914Z,176.94046000000000163,-39.62702399999999869,1.65061560000000007,30.66406200000000126,M,,NonLinLoc,,automatic,nz3drx,11,11,8,0.10873980000000000,91.03994500000000301,0.15765673999999999,0.00000000000000000
2014p570046,,2014-07-30T22:00:54.731Z,2014-07-30T23:23:38.928Z,177.95215999999999212,-38.91474300000000142,2.41291110000000009,17.30468799999999874,M,,NonLinLoc,,automatic,nz3drx,26,26,15,0.05514540800000000,163.92450999999999794,0.36967865000000000,0.00000000000000000
2014p569863,earthquake,2014-07-30T20:23:08.287Z,2014-08-01T01:27:05.847Z,175.34153000000000588,-39.19508799999999837,2.41806320000000019,12.14843800000000051,M,,NonLinLoc,confirmed,manual,nz3drx,33,31,25,0.09589776799999999,57.93851899999999944,0.33608992999999998,0.00000000000000000
2014p569848,,2014-07-30T20:15:06.419Z,2014-07-30T20:16:25.178Z,175.85470000000000823,-40.59276499999999999,1.77952479999999991,29.02343799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,9,0.09662035700000000,91.49815900000000113,0.14451686000000000,0.00000000000000000
2014p569679,,2014-07-30T18:45:03.855Z,2014-07-30T18:46:10.921Z,175.86704000000000292,-40.62855900000000275,1.60961500000000002,30.54687500000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.10870970000000001,79.32977200000000551,0.16297366999999999,0.00000000000000000
2014p569628,,2014-07-30T18:17:58.256Z,2014-07-30T18:23:50.583Z,177.82015999999998712,-37.73340300000000269,1.61989099999999997,71.79687500000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.03804986400000000,159.27933999999999060,0.17170126999999999,0.00000000000000000
2014p569601,,2014-07-30T18:03:48.986Z,2014-07-30T18:05:08.185Z,175.01397000000000048,-41.28082400000000263,1.54871870000000000,23.80859399999999937,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.09109342600000001,92.87017500000000325,0.07381457399999999,0.00000000000000000
2014p569558,,2014-07-30T17:40:58.114Z,2014-07-30T17:42:45.048Z,176.83878999999998882,-40.15761499999999984,2.39828969999999986,23.51562500000000000,M,,NonLinLoc,,automatic,nz3drx,24,24,14,0.12731600000000001,199.67667000000000144,0.30905186000000001,0.00000000000000000
2014p569465,,2014-07-30T16:51:26.614Z,2014-07-30T17:09:31.463Z,174.80968999999998914,-39.96655100000000260,2.56579639999999998,75.54687500000000000,M,,NonLinLoc,,automatic,nz3drx,33,33,22,0.25192815000000002,74.42253200000000390,0.48936826999999999,0.00000000000000000
2014p569450,,2014-07-30T16:43:23.297Z,2014-07-30T17:56:20.627Z,177.99970999999999322,-38.55474999999999852,2.07341439999999988,22.69531200000000126,M,,NonLinLoc,,automatic,nz3drx,16,16,12,0.16073034999999999,143.44261000000000195,0.11438656000000000,0.00000000000000000
2014p569263,earthquake,2014-07-30T15:03:45.535Z,2014-07-31T03:22:14.984Z,176.75112999999998920,-37.79497700000000293,1.85596329999999998,9.04296880000000058,M,,NonLinLoc,confirmed,manual,nz3drx,15,13,7,0.16501358999999999,167.78551999999999111,0.19506061000000000,0.00000000000000000
2014p569083,,2014-07-30T13:27:44.687Z,2014-07-30T13:31:55.950Z,177.95739000000000374,-38.85743699999999734,1.80137710000000006,22.46093799999999874,M,,NonLinLoc,,automatic,nz3drx,12,12,8,0.09083074500000000,160.45354000000000383,0.21408351000000000,0.00000000000000000
2014p568941,earthquake,2014-07-30T12:12:16.265Z,2014-07-31T03:22:03.644Z,176.76013000000000375,-37.79275700000000171,2.13986510000000019,8.45703119999999942,M,,NonLinLoc,confirmed,manual,nz3drx,16,14,10,0.17254436000000001,90.08867999999999654,0.19745868000000000,0.00000000000000000
2014p568889,earthquake,2014-07-30T11:44:31.260Z,2014-07-31T03:21:50.630Z,176.77483000000000857,-37.77821399999999841,2.54601269999999991,5.05859379999999970,M,,NonLinLoc,confirmed,manual,nz3drx,29,26,18,0.17318267000000001,86.80094800000000532,0.43552843000000002,0.00000000000000000
2014p568862,earthquake,2014-07-30T11:29:51.480Z,2014-07-31T03:21:34.475Z,175.68206000000000699,-39.12199199999999877,1.45331720000000009,5.02929690000000029,M,,NonLinLoc,confirmed,manual,nz3drx,10,8,7,0.04039937800000000,97.80114199999999869,0.13879685000000000,0.00000000000000000
2014p568754,,2014-07-30T10:32:29.854Z,2014-07-30T15:22:49.377Z,176.15430000000000632,-38.39344299999999777,2.53971280000000021,112.57811999999999841,M,,NonLinLoc,,automatic,nz3drx,72,72,47,0.05493318300000000,45.18250400000000155,0.43304122000000000,0.00000000000000000
2014p568684,,2014-07-30T09:55:08.781Z,2014-07-30T09:56:45.213Z,174.92316999999999894,-41.24353599999999886,1.71948129999999999,19.00390600000000063,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.03855525300000000,86.06576699999999391,0.16752369000000000,0.00000000000000000
2014p568556,,2014-07-30T08:46:54.390Z,2014-07-30T08:48:58.300Z,175.91632999999998788,-40.63565499999999986,1.98323340000000004,15.83984399999999937,M,,NonLinLoc,,automatic,nz3drx,23,23,15,0.09071217299999999,74.98361900000000446,0.37380509000000001,0.00000000000000000
2014p568480,,2014-07-30T08:06:40.053Z,2014-07-30T08:08:16.236Z,175.83499000000000478,-40.64823400000000220,2.03040330000000013,26.97265600000000063,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.13384766000000001,54.18579799999999835,0.20938973000000000,0.00000000000000000
2014p568400,,2014-07-30T07:23:56.589Z,2014-07-30T07:27:56.292Z,170.82750999999998953,-43.30130700000000132,2.78604720000000006,5.11718750000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,9,0.23647264000000001,89.99981200000000570,0.40289613000000002,0.00000000000000000
2014p568352,,2014-07-30T06:58:07.513Z,2014-07-30T07:01:34.282Z,175.84860000000000468,-40.64259599999999750,2.65094919999999989,29.02343799999999874,M,,NonLinLoc,,automatic,nz3drx,34,34,19,0.12883126000000000,53.46833800000000281,0.39688901999999998,0.00000000000000000
2014p568133,earthquake,2014-07-30T05:01:38.709Z,2014-07-31T02:57:40.379Z,176.38393999999999551,-40.30854599999999976,2.64015300000000019,36.52343799999999874,M,,NonLinLoc,confirmed,manual,nz3drx,10,6,6,0.16555184000000001,115.26545000000000130,0.15726607000000001,0.00000000000000000
2014p568096,earthquake,2014-07-30T04:42:22.665Z,2014-07-31T02:52:36.418Z,176.00372999999999024,-38.44715300000000013,2.99643419999999994,160.85937999999998738,M,,NonLinLoc,confirmed,manual,nz3drx,27,23,66,0.34236749999999999,45.16435700000000253,0.27946091000000001,0.00000000000000000
2014p567964,,2014-07-30T03:31:36.388Z,2014-07-30T03:33:47.252Z,176.10370000000000346,-39.23121700000000089,2.10615860000000010,77.65625000000000000,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.26115587000000001,120.19773000000000707,0.30433459000000002,0.00000000000000000
2014p567859,,2014-07-30T02:35:29.698Z,2014-07-30T02:36:55.902Z,175.88928000000001362,-40.59631300000000209,1.66862559999999993,24.92976900000000029,M,,NonLinLoc,,automatic,iaspei91,14,14,6,0.07370997100000000,106.57912000000000319,2.39768200000000009,0.00000000000000000
2014p567854,earthquake,2014-07-30T02:32:42.928Z,2014-07-31T02:34:42.641Z,175.73359999999999559,-39.48066500000000190,2.14087320000000014,17.36328100000000063,M,,NonLinLoc,confirmed,manual,nz3drx,23,20,15,0.07416657500000000,50.41769599999999940,0.19224642000000000,0.00000000000000000
2014p567847,,2014-07-30T02:30:21.040Z,2014-07-30T02:33:50.313Z,175.43532999999999333,-40.75949500000000114,2.44927470000000014,23.86718799999999874,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.14745103000000001,68.56855099999999936,0.18502875999999999,0.00000000000000000
2014p567841,earthquake,2014-07-30T02:26:13.584Z,2014-07-31T02:34:17.131Z,175.60179999999999723,-38.19718000000000302,2.66098169999999978,189.68750000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,26,18,18,0.94869369999999997,240.60002000000000066,0.62504477000000003,0.00000000000000000
2014p567816,earthquake,2014-07-30T02:12:21.538Z,2014-07-31T02:22:23.062Z,175.29277999999999338,-39.19235199999999963,2.62124949999999979,123.82811999999999841,M,,NonLinLoc,confirmed,manual,nz3drx,20,15,43,0.16660353000000000,55.28579100000000324,0.19925582999999999,0.00000000000000000
2014p567691,,2014-07-30T01:06:09.321Z,2014-07-30T01:08:01.169Z,175.44262000000000512,-40.76200500000000204,2.16158299999999981,24.74609399999999937,M,,NonLinLoc,,automatic,nz3drx,24,24,16,0.14510840999999999,56.08318100000000328,0.19915216999999999,0.00000000000000000
2014p567671,earthquake,2014-07-30T00:55:38.160Z,2014-07-31T02:14:38.252Z,176.23512999999999806,-38.82953700000000197,2.70518370000000008,9.04296880000000058,M,,NonLinLoc,confirmed,manual,nz3drx,34,31,21,0.12988626000000000,43.14170500000000175,0.55450387999999995,0.00000000000000000
2014p567571,,2014-07-30T00:01:53.893Z,2014-07-30T00:03:25.699Z,176.36974000000000729,-40.53854499999999916,2.08651680000000006,66.17187500000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.11324742000000000,166.79404999999999859,0.16992354000000001,0.00000000000000000
2014p567545,,2014-07-29T23:47:59.361Z,2014-07-29T23:51:19.335Z,176.66220999999998753,-37.41325899999999649,2.55951929999999983,126.87500000000000000,M,,NonLinLoc,,automatic,nz3drx,18,18,12,0.63932060000000002,264.24317999999999529,0.67925658000000000,0.00000000000000000
2014p567534,,2014-07-29T23:42:07.596Z,2014-07-29T23:44:50.870Z,176.50818000000001007,-40.09460399999999680,2.34963780000000000,0.05704752600000000,M,,NonLinLoc,,automatic,iaspei91,13,13,8,0.05927914200000000,245.10450000000000159,0.68751664999999995,0.00000000000000000
2014p567529,outside of network interest,2014-07-29T23:38:50.275Z,2014-07-31T01:23:49.251Z,-179.25055000000000405,-32.91929999999999978,4.20014269999999978,208.19982999999999151,M,,LOCSAT,confirmed,manual,iasp91,44,35,26,3.82014660000000017,181.97613999999998668,1.13727550000000011,0.00000000000000000
2014p567279,,2014-07-29T21:26:26.476Z,2014-07-29T21:27:44.512Z,175.87994000000000483,-40.62248400000000004,1.65178680000000000,29.08203100000000063,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.09723081900000000,81.04646999999999935,0.15875138000000000,0.00000000000000000
2014p567235,,2014-07-29T21:03:05.289Z,2014-07-29T21:04:24.544Z,175.88336000000001036,-40.59445399999999893,1.54544499999999996,33.00781200000000126,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.07776379100000000,84.15414599999999723,0.09991263600000000,0.00000000000000000
2014p567141,earthquake,2014-07-29T20:13:11.143Z,2014-07-31T01:17:58.457Z,169.80863999999999692,-43.52619399999999672,2.59420910000000005,5.11718750000000000,M,,NonLinLoc,confirmed,manual,nz3drx,10,8,6,0.00904902000000000,183.13232999999999606,0.67605415999999996,0.00000000000000000
2014p567068,earthquake,2014-07-29T19:33:57.764Z,2014-07-31T01:17:20.525Z,167.21117000000000985,-45.50700199999999995,3.15648999999999980,102.96875000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,20,14,12,0.64215138999999999,182.55833999999998696,0.33081705000000000,0.00000000000000000
2014p566982,,2014-07-29T18:48:26.611Z,2014-07-29T18:52:06.179Z,176.00518999999999892,-39.15820200000000284,2.01311080000000020,63.59375000000000000,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.32230952000000002,133.11370999999999754,0.42701274000000000,0.00000000000000000
2014p566938,,2014-07-29T18:24:53.547Z,2014-07-29T18:26:29.211Z,175.91728000000000520,-40.58400499999999766,1.72388290000000000,26.62109399999999937,M,,NonLinLoc,,automatic,nz3drx,19,19,13,0.05002261700000000,72.55202699999999538,0.16545587000000000,0.00000000000000000
2014p566908,earthquake,2014-07-29T18:08:46.836Z,2014-07-31T01:14:41.371Z,172.75109000000000492,-43.49203500000000133,2.38276639999999995,9.92187500000000000,M,,NonLinLoc,confirmed,manual,nz3drx,20,16,8,0.22655504000000001,100.43353999999999360,0.39753622000000000,0.00000000000000000
2014p566892,,2014-07-29T18:00:27.182Z,2014-07-29T18:02:07.602Z,175.92529999999999291,-40.59299699999999689,1.66281809999999997,30.13671899999999937,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.05127934100000000,68.29013799999999890,1.68019800000000008,0.00000000000000000
2014p566886,,2014-07-29T17:57:20.754Z,2014-07-29T17:59:16.080Z,175.40300999999999476,-40.99780799999999914,1.53443939999999990,24.33593799999999874,M,,NonLinLoc,,automatic,nz3drx,12,12,8,0.13179258999999999,72.01647699999999475,0.16328306000000001,0.00000000000000000
2014p566862,,2014-07-29T17:44:18.946Z,2014-07-29T17:46:06.937Z,174.35867999999999256,-41.53817300000000046,2.11820070000000005,21.28906200000000126,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.23985314999999999,114.84131999999999607,0.27108473000000000,0.00000000000000000
2014p566722,,2014-07-29T16:29:39.385Z,2014-07-29T18:22:12.054Z,178.25802999999999088,-38.41695099999999741,2.02469350000000015,29.96093799999999874,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.08136204000000000,209.49459999999999127,0.22685031999999999,0.00000000000000000
2014p566670,,2014-07-29T16:02:17.692Z,2014-07-29T16:03:40.530Z,175.81795999999999935,-40.85486499999999666,1.67861449999999990,22.63671899999999937,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.09365089300000000,107.40576000000000079,0.10919104000000000,0.00000000000000000
2014p566666,,2014-07-29T15:59:58.086Z,2014-07-29T16:03:09.971Z,172.49090000000001055,-41.78576900000000194,2.34451039999999988,73.90625000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.30943735999999999,87.02941099999999608,0.16006365000000000,0.00000000000000000
